response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
18.8462,0.0695,0.0498,0.0002,17.6152,1.1611
19.6229,0.0677,0.0494,0.0002,18.1230,1.4320
20.0003,0.0676,0.0496,0.0001,19.0189,0.9135
20.0004,0.0664,0.0486,0.0005,18.2540,1.6793
20.0005,0.0672,0.0491,0.0005,19.0487,0.8841
0.2781,0.0921,0.0745,0.0001,0.1856,0.0003
0.2088,0.0216,0.0043,0.0002,0.1863,0.0008
0.2112,0.0217,0.0043,0.0001,0.1871,0.0022
0.2122,0.0232,0.0042,0.0002,0.1879,0.0008
0.2997,0.0223,0.0055,0.0002,0.2765,0.0005
