response-time,DNS+dialup,DNS,Request-write,Response-delay,Response-read
0.6217,0.0671,0.0489,0.0001,0.4467,0.1077
0.6224,0.0661,0.0485,0.0002,0.4552,0.1007
0.6739,0.0668,0.0489,0.0002,0.5008,0.1060
0.6780,0.0658,0.0481,0.0002,0.5041,0.1080
0.6954,0.0668,0.0491,0.0001,0.5246,0.1039
0.7306,0.0664,0.0487,0.0001,0.5583,0.1058
0.7540,0.0666,0.0490,0.0002,0.5773,0.1099
0.7800,0.0671,0.0491,0.0001,0.5981,0.1147
0.7895,0.0667,0.0486,0.0001,0.6153,0.1074
0.8373,0.0664,0.0486,0.0002,0.6571,0.1136
0.3423,0.0216,0.0035,0.0001,0.2641,0.0564
0.5622,0.0239,0.0036,0.0001,0.4437,0.0945
0.5294,0.0267,0.0077,0.0001,0.3947,0.1078
0.4771,0.0229,0.0055,0.0001,0.3492,0.1048
0.5256,0.0217,0.0040,0.0001,0.3923,0.1115
0.6387,0.0204,0.0043,0.0002,0.5125,0.1055
0.6631,0.0203,0.0035,0.0002,0.5334,0.1091
0.6645,0.0206,0.0035,0.0001,0.5357,0.1081
0.6209,0.0218,0.0040,0.0002,0.4962,0.1026
0.6745,0.0212,0.0037,0.0002,0.5476,0.1054
0.5805,0.0207,0.0039,0.0002,0.4127,0.1467
0.4013,0.0239,0.0056,0.0001,0.2778,0.0995
0.5168,0.0227,0.0056,0.0001,0.3887,0.1052
0.4925,0.0210,0.0037,0.0001,0.3597,0.1116
0.5145,0.0195,0.0034,0.0002,0.3147,0.1800
0.6105,0.0190,0.0011,0.0001,0.4841,0.1072
0.4385,0.0204,0.0034,0.0001,0.3112,0.1068
0.4868,0.0220,0.0041,0.0001,0.3637,0.1009
0.5837,0.0227,0.0047,0.0001,0.4540,0.1068
0.5726,0.0203,0.0034,0.0002,0.4420,0.1100
0.4400,0.0216,0.0046,0.0000,0.2529,0.1653
0.4856,0.0168,0.0011,0.0001,0.3589,0.1098
0.3969,0.0266,0.0073,0.0001,0.2611,0.1090
0.3726,0.0200,0.0038,0.0001,0.2550,0.0974
0.3659,0.0193,0.0033,0.0001,0.2581,0.0884
0.4722,0.0212,0.0038,0.0001,0.3463,0.1046
0.3743,0.0208,0.0035,0.0002,0.2601,0.0932
0.3180,0.0209,0.0035,0.0001,0.2466,0.0503
0.4728,0.0228,0.0049,0.0001,0.3453,0.1044
0.6042,0.0219,0.0041,0.0002,0.4780,0.1040
0.4427,0.0199,0.0027,0.0001,0.3205,0.1021
0.6089,0.0233,0.0045,0.0001,0.4779,0.1076
0.6042,0.0214,0.0037,0.0001,0.4874,0.0952
0.5405,0.0204,0.0040,0.0002,0.4305,0.0893
0.4840,0.0213,0.0041,0.0002,0.3534,0.1090
0.7394,0.0204,0.0036,0.0001,0.6120,0.1068
0.4514,0.0208,0.0036,0.0002,0.3430,0.0873
0.6898,0.0195,0.0035,0.0003,0.5641,0.1058
0.4350,0.0207,0.0039,0.0002,0.3088,0.1053
